﻿Conreus llenyosos: fruiters de clima temperat
Pobla de Cérvoles, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251692&lang=en
;1999;1989
     Total;;
 explot.;10;10
 ha;3;4
      Secà;;
 explot.;10;8
 ha;3;3
       Regadiu;;
 explot.;0;2
 ha;0;0
     Pomera;;
 total;;
 explot.;7;5
 ha;2;1
 secà;;
 explot.;7;4
 ha;2;1
 regadiu;;
 explot.;0;1
 ha;0;0
       Perera;;
 total;;
 explot.;3;1
 ha;0;0
 secà;;
 explot.;3;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;2;3
 ha;0;1
 secà;;
 explot.;2;2
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;2;2
 ha;0;1
 secà;;
 explot.;2;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

