﻿Places hoteleres
Guardiola de Berguedà
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:080996
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;24;0;41;0;0;0;0;65;0;65
2021;24;0;41;0;0;0;0;65;0;65
2020;24;0;41;0;0;0;0;65;0;65
2019;24;0;41;0;0;0;0;65;0;65
2018;24;0;41;0;0;0;0;65;0;65
2017;24;0;41;0;0;0;0;65;0;65
2016;24;0;41;0;0;0;0;65;0;65
2015;24;0;41;0;0;0;0;65;0;65
2014;24;0;41;0;0;0;0;65;0;65
2013;22;0;78;0;0;0;0;100;0;100
2012;22;0;0;0;0;0;0;22;0;22
2011;22;0;0;0;0;0;0;22;0;22
2010;22;0;41;0;z;0;z;63;0;63
2009;22;0;41;0;z;0;z;63;0;63
2008;22;0;41;0;z;0;z;63;0;63
2007;22;0;41;0;z;0;z;63;0;63
2006;22;0;41;0;z;0;z;63;0;63
2005;22;0;41;0;z;0;z;63;0;63
2004;22;0;0;0;z;0;z;22;0;22
2003;0;0;0;0;z;0;z;0;41;41

