﻿Nombre d'usuaris inscrits i nombre de visitants de les biblioteques
Solsonès
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=894&geo=com:35
;Nombre d'usuaris inscrits;Nombre de visitants
2018;7383;59167
2016;4678;65267
2014;1034;9435
2012;14655;6562
2010;15355;10948
2008;1431;11433
2006;3295;22258
2004;3063;17212
2002;2878;15903

