﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Arbúcies. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170097&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;86;10;96
Pesca;1;1;2
Extracció gas i petroli;1;2;3
Electricitat gas i aigua;7;1;8
Ext i trans. minerals;24;4;28
Indústria química;15;9;24
Cont maquin mat elèctric;115;24;139
Material transport;420;66;486
Alimentació i begudes;57;29;86
Tèxtil, cuir confecció;55;117;172
Suro i fusta;53;3;56
Paper i arts gràfiques;23;6;29
Plàstics indu. manufact.;6;2;8
Construcció;130;16;146
Comerç i reparació;87;91;178
Hostaleria i restauració;24;36;60
Transport i act. annexes;40;7;47
Comuni- cacions;2;0;2
Assegurances i financeres;34;10;44
Servei empr. llogers;18;16;34
Adm pública defensa i SS;23;23;46
Educació i investigació;27;59;86
Sanitat i assis. social;8;25;33
Altres serveis;12;53;65
Total;1268;610;1878

