﻿RFDB and RFDB per inhabitant
"Garriga, la"
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080885&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),334254,19985,108.9
2020,313011,18775,107.0
2019,313214,19180,103.9
2018,298952,18307,104.7
2017,293866,18303,106.0
2016,275911,17381,102.3
2015,267164,16993,102.1
2014,255089,16320,102.0
2013,253933,16306,103.1
2012,256682,16601,104.9
2011,269734,17633,105.8
2010,273354,18124,108.0

