﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Granera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080958
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;2;2
Tècnics i professionals científics i intel·lectuals;4;3;3
Tècnics i professionals de suport;5;2;5
Empleats administratius;4;1;2
Treballadors de serveis i venedors de comerç;4;2;1
Treballadors qualificats en activitats agràries i pesqueres;2;5;5
Artesans i treballadors qualificats de les indústries i la construcció;5;4;4
Operadors d'instal·lacions i maquinària, i muntadors;2;4;2
Treballadors no qualificats;5;0;0
Forces armades;0;0;0
Total;37;23;24

