﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Mont-ras
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171100
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23397;7073
2020;20511;5987
2019;21460;6422
2018;21069;5656
2017;19984;5334
2016;19264;5176
2015;18269;4924
2014;16743;4494
2013;16964;4591
2012;16739;4810
2011;16739;4810
2010;17925;4719
2009;19059;4860
2008;19513;4577
2007;22393;5349
2006;17099;3696
2005;16154;3406
2004;14910;3225
2003;13408;2302
2002;10936;2421
2001;10866;2701
2000;9755;2651

