﻿Indicadores de hogares
Begues
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080207&lang=es
;2021
Tamaño medio del hogar;2,94
Proporción de hogares de 1 persona (%);16,2
Proporción de hogares de 2 personas (%);24,7
Proporción de hogares de 3 personas (%);22,9
Proporción de hogares de 4 personas (%);25,6
Proporción de hogares de 5 personas o más (%);10,6
Proporción de hogares de una persona de 65 años o más (%);6,0
Proporción de población de 75 años o más que vive sola (%);19,9
Proporción de hogares con todos los miembros de 65 años o más (%);13,9
Proporción de hogares con todos los miembros extranjeros (%);2,9
Proporción de hogares con miembros extranjeros y españoles (%);8,4
Proporción de hogares con todos los miembros españoles (%);88,8

