﻿Conreus herbacis: conreus farratgers
Esponellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170656&lang=es
;1999;1989;1982
     Total;;;
 explot.;21;43;64
 ha;245;276;350
      Secà;;;
 explot.;20;42;60
 ha;214;230;324
       Regadiu;;;
 explot.;6;9;12
 ha;31;46;26
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;9
 ha;0;0;7
 secà;;;
 explot.;0;1;9
 ha;0;0;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;14;35;50
 ha;170;185;192
 secà;;;
 explot.;14;34;49
 ha;141;148;178
 regadiu;;;
 explot.;5;9;7
 ha;29;38;13
         Alfals;;;
 total;;;
 explot.;20;32;52
 ha;74;85;149
 secà;;;
 explot.;19;31;49
 ha;73;77;137
 regadiu;;;
 explot.;2;2;7
 ha;1;8;12
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;5;3
 ha;0;5;1
 secà;;;
 explot.;0;5;2
 ha;0;5;1
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0

