﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Tossa de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172023
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;253;107;118;..;..;285
Educació primària;486;322;372;150;..;520
ESO;1743;1296;1495;840;..;1903
Batxillerat superior;838;688;754;548;0;838
FP grau mitjà;293;232;180;115;..;309
FP grau superior;185;153;185;109;..;207
Diplomatura;263;190;259;168;0;263
Grau universitari;..;..;..;..;..;..
Llicenciatura i doctorat;394;376;394;331;..;425
Total;4627;3422;3816;2298;325;4953

