﻿Llars. Per nombre i tipus de famílies
Rupià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171539&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;15;16;18
 amb dues persones o més;1;0;0
  total;16;16;18
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;2;3;1
 amb altres persones;0;0;0
  total;2;3;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;14;10;13
 amb altres persones;0;3;3
  total;14;13;16
 parelles amb fills;;;
 sense altres persones;20;21;18
 amb altres persones;7;5;11
  total;27;26;29
 pares sols amb fills;;;
 sense altres persones;3;2;0
 amb altres persones;1;0;0
  total;4;2;0
 mares soles amb fills;;;
 sense altres persones;3;3;2
 amb altres persones;0;2;0
  total;3;5;2
    total;48;46;47
   amb més d'un nucli;;;
 sense altres persones;3;2;2
 amb altres persones;0;1;1
  total;3;3;3
       total;53;52;51
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;69;68;69

