﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Fígols i Alinyà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:259084
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;45,92;0,00;45,92
2020;0,00;43,90;0,00;43,90
2019;0,00;45,10;0,00;45,10
2018;0,00;46,94;0,00;46,94
2017;23,02;22,52;0,00;45,54
2016;23,02;22,52;0,00;45,54
2015;0,00;44,38;0,00;44,38
2014;0,00;43,76;0,00;43,76
2013;0,00;39,53;0,00;39,53
2012;..;90,96;..;90,96
2011;..;81,91;..;81,91
2010;..;94,34;..;94,34
2009;..;98,01;..;98,01
2008;..;100,18;..;100,18
2007;..;51,15;..;51,15
2006;..;42,78;..;42,78
2005;..;51,09;..;51,09
2004;..;63,58;..;63,58

