﻿Population at 1 January. By place of birth. Totals
Marganell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082423&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;225;114;111;30;27;282
2021;217;112;105;30;24;271
2020;212;110;102;30;24;266
2019;206;112;94;33;27;266
2018;209;112;97;32;17;258
2017;202;110;92;31;21;254
2016;215;116;99;34;28;277
2015;221;114;107;32;27;280
2014;228;114;114;33;36;297
2013;240;116;124;34;35;309
2012;245;114;131;31;32;308
2011;247;117;130;33;31;311
2010;251;117;134;35;31;317
2009;247;117;130;36;25;308
2008;245;116;129;33;23;301
2007;240;116;124;31;21;292
2006;240;115;125;28;20;288
2005;233;114;119;26;16;275
2004;202;105;97;28;13;243
2003;203;106;97;30;12;245
2002;205;107;98;25;8;238
2001;203;106;97;31;9;243
2000;203;106;97;34;6;243

