﻿Habitatges principals. Per superfície útil i any de construcció
Planes d'Hostoles, les. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:171334
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;1;0;0;0;0;0;0;1;2
De 41 a 50 m²;3;4;0;0;2;0;0;1;10
De 51 a 60 m²;0;5;1;0;0;4;0;1;11
De 61 a 70 m²;2;2;0;0;5;2;2;0;13
De 71 a 80 m²;2;7;0;0;33;11;7;3;63
De 81 a 90 m²;2;10;0;5;28;15;35;12;107
De 91 a 100 m²;17;17;3;3;14;13;22;11;100
De 101 a 110 m²;11;14;0;4;9;14;16;5;73
De 111 a 120 m²;10;14;1;1;11;18;16;5;76
De 121 a 130 m²;4;4;0;2;1;3;8;3;25
De 131 a 140 m²;2;4;1;0;0;2;5;5;19
De 141 a 150 m²;8;7;1;4;4;5;9;0;38
De 151 a 180 m²;3;2;0;1;1;2;2;0;11
De 181 a 210 m²;3;1;0;1;0;0;7;0;12
Més de 210 m²;4;2;1;2;0;0;3;2;14
Total;72;93;8;23;108;89;132;49;574

