﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Aiguaviva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170025&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);315;715;680;0;1705
12/2023 (p);315;670;665;0;1650
09/2023 (p);345;620;670;0;1635
06/2023 (p);315;645;645;0;1605
03/2023 (p);355;535;685;0;1575
12/2022 (p);345;545;665;0;1555
09/2022 (p);315;565;660;0;1545
06/2022 (p);295;660;605;0;1560
03/2022 (p);315;565;660;0;1540
12/2021 (p);370;595;605;0;1565
09/2021 (p);330;605;580;0;1510
06/2021 (p);330;610;570;0;1510
03/2021 (p);340;625;505;0;1470
12/2020 (p);340;555;500;0;1395

