﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082747&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2179;3164;452;43;116;5954
Catalunya;2037;2010;229;30;81;4387
Barcelona;2020;1909;208;28;81;4246
Girona;1;5;0;0;0;6
Lleida;12;91;20;2;0;125
Tarragona;4;5;1;0;0;10
Resta de l'Estat;111;1099;215;13;34;1472
Andalusia;56;785;148;10;27;1026
Aragó;3;35;15;0;0;53
Principat d'Astúries;9;22;9;0;2;42
Illes Balears;1;1;0;0;0;2
Canàries;2;3;0;0;0;5
Cantàbria;8;13;3;1;1;26
Castella - la Manxa;8;72;6;0;3;89
Castella i Lleó;11;58;10;0;0;79
Comunitat Valenciana;1;21;3;0;0;25
Extremadura;1;26;2;0;0;29
Galícia;4;18;5;0;1;28
Comunitat de Madrid;0;5;0;0;0;5
Regió de Múrcia;3;29;11;1;0;44
Comunitat Foral de Navarra;0;3;0;0;0;3
País Basc;3;3;2;1;0;9
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;1;5;1;0;0;7
Estranger;31;55;8;0;1;95

