﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:05
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;6;117;306;747;417;330;339;372;297;78;27;3036
De 15 a 19 anys;0;3;12;96;33;12;0;0;0;0;0;156
De 20 a 24 anys;0;0;0;18;36;27;36;24;6;6;0;150
De 25 a 29 anys;0;0;3;24;12;24;30;36;3;24;3;156
De 30 a 34 anys;0;0;6;27;12;21;39;30;18;21;0;177
De 35 a 39 anys;0;0;3;45;15;24;42;36;24;12;3;201
De 40 a 44 anys;0;0;6;51;27;36;51;42;48;9;3;273
De 45 a 49 anys;0;0;6;54;39;39;51;54;51;0;6;303
De 50 a 54 anys;0;0;9;63;39;45;36;36;57;3;0;291
De 55 a 59 anys;0;3;15;69;54;42;24;24;42;0;6;282
De 60 a 64 anys;0;0;15;81;66;27;12;33;24;3;3;261
De 65 a 69 anys;3;6;24;75;42;18;6;30;3;0;0;207
De 70 a 74 anys;0;12;33;63;18;3;12;18;9;0;0;168
De 75 a 79 anys;0;15;39;33;12;3;0;6;3;0;0;114
De 80 a 84 anys;3;21;51;24;3;6;0;3;0;0;0;108
85 anys o més;0;54;87;24;6;0;0;6;6;0;0;189
Estrangera;3;9;96;126;90;18;6;27;36;3;3;417
De 15 a 19 anys;0;0;9;12;0;0;0;0;0;0;0;24
De 20 a 24 anys;0;0;6;9;9;3;0;3;0;0;0;27
De 25 a 29 anys;0;0;6;6;12;3;0;15;3;3;0;45
De 30 a 34 anys;0;0;9;15;15;0;3;6;15;3;0;63
De 35 a 39 anys;0;0;15;18;15;3;0;0;6;0;0;57
De 40 a 44 anys;0;3;15;15;18;3;3;3;6;0;0;63
De 45 a 49 anys;0;3;6;18;9;3;0;0;6;0;0;51
De 50 a 54 anys;0;0;12;15;3;3;3;0;0;0;0;36
De 55 a 59 anys;0;0;9;9;3;0;0;0;0;0;0;21
De 60 a 64 anys;3;3;3;6;3;0;0;0;0;0;0;15
De 65 a 69 anys;0;0;0;3;0;0;0;0;0;0;0;3
De 70 a 74 anys;0;0;0;3;0;0;0;0;0;0;0;6
De 75 a 79 anys;0;0;3;0;0;0;0;0;0;0;0;3
De 80 a 84 anys;0;0;0;0;0;0;0;3;0;0;0;3
85 anys o més;0;0;3;0;0;0;0;0;0;0;0;0
Total;9;123;405;873;504;348;348;399;330;78;30;3453
De 15 a 19 anys;0;0;21;108;36;12;0;0;0;0;0;180
De 20 a 24 anys;0;0;6;27;42;27;36;24;6;3;0;180
De 25 a 29 anys;0;0;9;33;27;27;33;48;6;24;3;201
De 30 a 34 anys;0;0;15;39;27;24;39;36;33;21;3;240
De 35 a 39 anys;0;0;18;60;30;27;42;39;27;12;6;258
De 40 a 44 anys;0;3;21;66;45;39;54;42;54;9;6;333
De 45 a 49 anys;3;3;15;72;51;42;51;57;57;0;6;354
De 50 a 54 anys;0;0;21;78;42;51;36;36;60;0;3;327
De 55 a 59 anys;0;3;24;81;57;42;27;21;42;3;9;303
De 60 a 64 anys;0;3;18;87;66;24;12;33;24;3;0;273
De 65 a 69 anys;0;6;24;75;39;21;9;30;6;0;3;210
De 70 a 74 anys;0;15;36;63;18;6;12;18;9;0;0;174
De 75 a 79 anys;3;18;39;30;12;3;3;9;3;0;0;117
De 80 a 84 anys;3;24;51;24;3;3;0;3;0;0;0;114
85 anys o més;0;54;90;24;6;3;0;6;6;0;0;189

