﻿Impost de béns immobles de naturalesa rústica (IBI)
Hostalric
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170834&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;2001;141;714;4378;5064;31
2021;2006;2001;141;752;4814;5333;34
2020;2006;2001;141;752;4811;5333;34
2019;2006;2001;141;751;4806;5326;34
2018;2006;2001;141;751;4806;5326;34
2017;2006;2001;140;718;4592;5129;33
2016;2006;2001;139;509;3255;3660;23
2015;2006;2001;139;505;3229;3633;23
2014;2006;2001;140;442;2831;3157;20
2013;2006;2001;141;443;2835;3142;20
2012;2006;2001;141;443;2836;3142;20
2011;2006;2001;141;443;3102;3142;22
2010;2006;2001;141;443;2836;3142;20
2009;2006;2001;142;440;2819;3099;20
2008;2006;2001;139;432;2736;3108;20
2007;2006;2001;167;423;2545;2533;15
2006;2006;1991;150;386;2467;2573;16

