﻿Población. Por año de llegada a España, sexo y nacionalidad
Viladecavalls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:083008&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;6;9;9;18;12;9;24
2019;3;0;0;9;3;12;9;3;12
2018;3;6;9;6;9;15;9;15;24
2017;6;3;9;6;6;12;9;9;21
2016;3;3;9;6;6;9;9;9;18
2011-2015;6;6;12;15;18;33;21;24;45
2001-2010;27;66;93;27;24;54;57;90;147
1991-2000;18;30;45;9;6;15;27;36;60
1981-1990;9;6;15;0;0;3;9;6;15
Antes de 1981;12;15;30;3;0;3;15;18;33
Siempre ha vivido;3603;3609;7212;6;3;12;3615;3609;7224
Total;3696;3750;7443;99;81;180;3795;3828;7623

