﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Omellons, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251538
;2001;1996;1991
Agricultura i ramaderia;26;38;44
Pesca;0;0;0
Indústries extractives;0;3;3
Indústries manufactureres;27;31;26
Electricitat gas i aigua;0;0;0
Construcció;12;11;5
Comerç i reparació;7;6;8
Hostaleria;4;2;0
Transport i comunicacions;2;0;2
Mediació financera;1;1;2
Immob. lloguers i serveis empr.;1;0;3
Adm. pública, defensa i SS;7;4;0
Educació;3;2;2
Sanitat i serveis socials;1;0;1
Altres serveis;1;2;1
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;92;100;97

