﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Cruïlles, Monells i Sant Sadurní de l'Heura. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:179011&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;186;15;201;3;15;60;54;132;327
Homes;105;6;111;0;9;27;24;60;180
Dones;78;6;84;0;6;33;27;66;150
Casat;294;30;324;12;153;0;75;240;564
Homes;153;9;162;6;96;0;21;123;282
Dones;141;21;162;3;60;0;54;117;282
Vidu;15;3;18;0;42;0;18;60;72
Homes;3;0;3;0;9;0;0;9;12
Dones;12;0;12;0;33;0;18;51;60
Separat o divorciat;54;18;72;0;12;0;9;21;93
Homes;24;9;33;0;9;0;3;12;48
Dones;30;9;39;0;3;0;3;6;45
No hi consta;15;6;21;0;0;0;39;39;60
Homes;6;6;12;3;3;0;21;27;36
Dones;6;3;9;0;0;0;15;15;24
Total;561;72;633;15;219;60;189;483;1122
Homes;297;27;324;12;123;30;72;237;558
Dones;267;45;312;6;96;33;117;252;564

