﻿Migracions. Totals segons diferents fonts
Vielha e Mijaran. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:252430&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;159;159
 emigracions;186;187
 saldo migratori;-27;-28
 amb la resta d'Espanya;;
 immigracions;120;120
 emigracions;172;167
 saldo migratori;-52;-47
       Migracions externes;;
 immigracions;117;132
 emigracions;108;170
 saldo migratori;9;-38
          saldo migratori total;-70;-113

