﻿Comptes de cotització. A últim dia del mes
Besalú
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170195&lang=es
;Comptes de cotització
09/2020;99
06/2020;99
03/2020;103
12/2019;104
09/2019;108
06/2019;107
03/2019;109
12/2018;111
09/2018;118
06/2018;113
03/2018;112
12/2017;115
09/2017;116
06/2017;118
03/2017;113
12/2016;111
09/2016;111
06/2016;116
03/2016;110
12/2015;107
09/2015;103
06/2015;105
03/2015;101
12/2014;103
09/2014;103
06/2014;108
03/2014;104
12/2013;104
09/2013;102
06/2013;107
03/2013;104
12/2012;108
09/2012;108
06/2012;113
03/2012;111
12/2011;110
09/2011;111
06/2011;110
03/2011;109
12/2010;110
09/2010;114
06/2010;110
03/2010;106
12/2009;105
09/2009;108
06/2009;109
03/2009;108
12/2008;112
09/2008;115
06/2008;122
03/2008;119

