﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Alella. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080039&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;403;561;619;557;510;428;420;597;833;865;763;680;628;677;562;399;258;319;10079
Catalonia;372;480;541;476;429;347;289;392;591;633;564;511;444;439;358;244;157;209;7476
Barcelona;370;478;534;470;424;345;285;386;572;620;554;496;421;416;327;230;142;196;7266
Girona;0;1;3;2;2;2;0;2;10;4;6;6;11;7;10;2;2;2;72
Lleida;1;0;4;2;1;0;0;0;5;5;3;6;9;12;12;10;5;7;82
Tarragona;1;1;0;2;2;0;4;4;4;4;1;3;3;4;9;2;8;4;56
Rest of Spain;2;10;12;11;12;10;11;31;52;56;42;65;128;179;168;126;84;103;1102
Andalucía;0;2;2;1;3;2;2;8;8;8;4;11;35;72;53;47;23;41;322
Aragón;0;2;0;1;0;3;1;1;1;3;7;5;6;18;18;17;7;9;99
Principado de Asturias;0;2;0;1;0;0;0;2;2;2;1;2;2;1;4;1;1;0;21
Illes Balears;0;0;0;1;2;1;1;1;8;4;0;0;0;3;0;0;1;1;23
Canarias;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;1;4
Cantabria;0;0;0;0;0;0;0;1;0;2;1;0;0;0;1;0;0;0;5
Castilla - La Mancha;0;0;0;0;1;0;1;1;0;0;3;5;7;14;15;9;8;6;70
Castilla y León;0;0;0;0;0;1;0;3;7;8;5;14;28;23;22;16;13;6;146
Comunitat Valenciana;1;1;3;3;3;1;4;2;6;5;6;6;2;6;7;10;7;0;73
Extremadura;0;0;0;0;0;0;0;1;2;1;2;5;17;19;11;5;8;8;79
Galicia;0;0;0;0;0;0;0;2;3;2;4;8;10;7;11;10;4;9;70
Comunidad de Madrid;1;3;7;4;2;1;0;6;6;11;4;6;6;3;5;2;3;4;74
Región de Murcia;0;0;0;0;1;0;1;1;2;1;0;1;10;2;9;5;4;14;51
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;3;0;1;0;4;2;1;1;1;13
País Vasco;0;0;0;0;0;1;1;1;6;4;4;0;3;2;3;2;2;1;30
La Rioja;0;0;0;0;0;0;0;1;1;1;0;0;1;2;3;0;2;1;12
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;1;1;3;3;1;0;1;10
Foreign;29;71;66;70;69;71;120;174;190;176;157;104;56;59;36;29;17;7;1501

