﻿Localització de l'ocupació per professions (CCO-2011)
Sitges. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:082704&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;517;200;717
Tècnics científics;608;587;1195
Tècnics de suport;816;343;1159
Empleats administratius;580;374;954
Treballadors serveis;1169;1306;2475
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;426;431;857
Instal·ladors i muntadors;..;285;383
Ocupacions elementals;316;453;769
Militars;..;..;..
Total;4576;4026;8602

