﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Badalona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080155
;Homes;Dones;Total
Agricultura i ramaderia;152;54;206
Pesca;180;34;214
Extracció gas i petroli;44;27;71
Electricitat gas i aigua;740;63;803
Ext i trans. minerals;1154;235;1389
Indústria química;2334;809;3143
Cont maquin mat elèctric;9610;1602;11212
Material transport;1708;170;1878
Alimentació i begudes;1894;836;2730
Tèxtil, cuir confecció;2001;2031;4032
Suro i fusta;1117;128;1245
Paper i arts gràfiques;1742;488;2230
Plàstics indu. manufact.;1180;434;1614
Construcció;6505;464;6969
Comerç i reparació;6515;4385;10900
Hostaleria i restauració;1833;1045;2878
Transport i act. annexes;4771;492;5263
Comuni- cacions;590;188;778
Assegurances i financeres;1137;499;1636
Servei empr. llogers;1698;1051;2749
Adm pública defensa i SS;1494;997;2491
Educació i investigació;1348;1706;3054
Sanitat i assis. social;839;1608;2447
Altres serveis;1045;2683;3728
Total;51631;22029;73660

