﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Ferriol
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171621&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;52;51;0;103
06/2020;125;0;0;125
03/2020;108;0;0;108
12/2019;106;0;0;106
09/2019;153;0;0;153
06/2019;133;135;0;268
03/2019;69;143;0;212
12/2018;103;0;0;103
09/2018;100;0;0;100
06/2018;66;139;0;205
03/2018;46;89;0;135
12/2017;47;0;0;47
09/2017;83;0;0;83
06/2017;70;82;0;152
03/2017;63;51;0;114
12/2016;40;0;0;40
09/2016;66;0;0;66
06/2016;20;138;0;158
03/2016;40;74;0;114
12/2015;33;0;0;33
09/2015;69;0;0;69
06/2015;54;85;0;139
03/2015;68;0;0;68
12/2014;30;0;0;30
09/2014;38;0;0;38
06/2014;29;78;0;107
03/2014;54;0;0;54
12/2013;25;0;0;25
09/2013;38;0;0;38
06/2013;35;61;0;96
03/2013;47;0;0;47
12/2012;35;0;0;35
09/2012;36;0;0;36
06/2012;35;54;0;89
03/2012;70;0;0;70
12/2011;21;0;0;21
09/2011;33;0;0;33
06/2011;47;0;0;47
03/2011;42;59;0;101
12/2010;27;61;0;88
09/2010;38;64;0;102
06/2010;34;73;0;107
03/2010;34;73;0;107
12/2009;21;70;0;91
09/2009;27;70;0;97
06/2009;41;75;0;116
03/2009;46;70;0;116
12/2008;25;65;0;90
09/2008;28;68;0;96
06/2008;64;69;0;133
03/2008;55;63;0;118

