﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Canyelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080431
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1335,35;1547,16;936,56;..;..;1392,50
2021;1208,60;1347,52;827,75;..;..;1215,92
2020;1217,25;1318,22;812,82;..;..;1189,68
2019;1234,74;1277,30;782,21;..;..;1160,62
2018;1202,11;1246,81;771,76;..;..;1134,95
2017;1204,25;1213,75;709,43;..;..;1100,97
2016;1197,11;1194,00;708,81;..;..;1088,48
2014;1077,76;1166,23;696,25;..;..;1037,53
2013;1056,20;1140,35;687,55;..;..;1016,54
2012;1025,97;1106,35;673,03;..;..;987,23
2011;980,43;1093,78;667,99;..;..;973,52

