﻿Llars unipersonals. Per nacionalitat, sexe i edat
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:431711&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;12;18;27;6;6;12;18;24;42
De 25 a 34 anys;96;78;177;21;21;42;117;99;216
De 35 a 44 anys;237;150;387;36;18;54;273;168;441
De 45 a 54 anys;192;90;282;45;15;63;237;108;342
De 55 a 64 anys;168;159;324;18;18;39;186;177;366
De 65 a 74 anys;138;177;315;9;15;27;150;192;342
De 75 a 84 anys;57;168;225;6;9;12;60;177;237
85 anys o més;33;108;138;3;3;3;36;111;144
Total;933;945;1878;144;105;252;1077;1053;2130

