﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Rupit i Pruit
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:089019&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;251;172;79;6;22;279
2021;264;179;85;7;25;296
2020;250;179;71;6;15;271
2019;255;183;72;7;17;279
2018;246;180;66;8;25;279
2017;246;176;70;6;29;281
2016;245;174;71;5;27;277
2015;248;177;71;5;28;281
2014;263;181;82;5;32;300
2013;263;186;77;3;29;295
2012;271;189;82;2;34;307
2011;271;189;82;2;36;309
2010;275;191;84;2;35;312
2009;286;201;85;3;36;325
2008;289;206;83;4;36;329
2007;301;217;84;4;27;332
2006;309;221;88;4;26;339
2005;311;220;91;5;29;345
2004;309;222;87;4;31;344
2003;321;226;95;5;28;354
2002;308;224;84;8;12;328
2001;321;234;87;8;12;341
2000;332;240;92;10;12;354

