﻿Emigracions. Per municipi de procedència i lloc de destinació
Torrelavit
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082877&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;26;16;4;17;63
2021;31;16;5;7;59
2020;17;19;9;0;45
2019;29;19;3;7;58
2018;40;25;3;11;79
2017;19;13;7;2;41
2016;38;15;17;5;75
2015;32;18;3;3;56
2014;24;25;3;2;54
2013;42;21;2;1;66
2012;41;16;0;6;63
2011;27;17;5;0;49
2010;21;21;6;4;52
2009;28;14;6;3;51
2008;23;10;2;5;40
2007;23;14;3;1;41
2006;26;12;3;8;49
2005;40;22;1;3;66
2004;26;9;1;5;41
2003;27;8;1;4;40
2002;26;10;2;1;39
2001;28;9;0;1;38
2000;69;12;0;0;81
1999;25;11;1;0;37
1998;7;4;13;1;25
1997;12;10;0;0;22
1995;18;9;8;2;37
1994;22;8;0;5;35
1993;13;9;3;1;26
1992;15;1;0;0;16
1990;28;15;2;1;46
1989;1;1;2;2;6
1988;25;1;0;0;26

