﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:081878
;Homes;Dones;Total
Espanyola;37645;34057;71702
Directors i gerents;3218;968;4186
Professionals científics i intel·lectuals;4908;7526;12434
Tècnics i professionals de suport;6781;3650;10431
Empleats oficina, comptables i administratius;4211;8241;12452
Treballadors restauració, personals i venedors;4408;7638;12046
Treballadors act. agrícoles, ramaderes i pesqueres;269;..;336
Artesans, treballadors indústries i construcció;7291;1625;8916
Operadors instal·lacions i maquinària, i muntadors;3831;1225;5056
Ocupacions elementals;2649;3089;5737
Ocupacions militars;..;..;..
Estrangera;4380;4300;8680
Directors i gerents;..;..;..
Professionals científics i intel·lectuals;614;309;922
Tècnics i professionals de suport;581;226;807
Empleats oficina, comptables i administratius;..;232;416
Treballadors restauració, personals i venedors;619;1034;1653
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;1066;..;1139
Operadors instal·lacions i maquinària, i muntadors;393;..;459
Ocupacions elementals;922;2223;3145
Ocupacions militars;..;..;..
Total;42025;38357;80382
Directors i gerents;3218;1054;4273
Professionals científics i intel·lectuals;5522;7834;13356
Tècnics i professionals de suport;7362;3876;11238
Empleats oficina, comptables i administratius;4394;8473;12868
Treballadors restauració, personals i venedors;5027;8672;13699
Treballadors act. agrícoles, ramaderes i pesqueres;269;..;387
Artesans, treballadors indústries i construcció;8357;1698;10055
Operadors instal·lacions i maquinària, i muntadors;4224;1291;5515
Ocupacions elementals;3571;5311;8882
Ocupacions militars;..;..;..

