﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Viladasens
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:172168&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;786,05;409,99;..;..;688,86
2021;..;690,57;382,81;..;..;604,03
2020;..;684,39;379,39;..;..;592,89
2019;..;677,09;370,97;..;..;575,05
2018;..;655,70;357,21;..;..;553,10
2017;..;645,48;350,66;..;..;550,10
2016;..;632,05;338,76;..;..;526,14
2014;..;589,61;335,18;..;..;487,84
2013;..;589,93;314,20;..;..;495,39
2012;..;568,28;308,42;..;..;488,88
2011;..;561,99;302,08;..;..;482,02

