﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Preixana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251765
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;16;..;..;17;38
06/2020;16;..;..;18;39
03/2020;15;..;..;18;38
12/2019;15;..;..;17;38
09/2019;16;..;..;17;39
06/2019;16;..;..;17;39
03/2019;16;..;..;17;39
12/2018;16;..;..;18;41
09/2018;16;..;..;17;40
06/2018;16;..;..;17;40
03/2018;16;..;..;18;42
12/2017;15;..;..;19;43
09/2017;16;..;..;19;44
06/2017;15;..;..;20;44
03/2017;15;..;..;20;44
12/2016;15;..;..;20;43
09/2016;14;..;..;18;38
06/2016;14;..;..;18;39
03/2016;13;..;..;19;40
12/2015;14;3;5;18;40
09/2015;14;..;..;18;40
06/2015;15;..;..;20;43
03/2015;14;..;..;21;43
12/2014;14;..;..;21;44
09/2014;14;..;..;20;43
06/2014;14;..;..;20;42
03/2014;14;..;..;19;41
12/2013;14;..;..;20;42
09/2013;14;..;..;20;42
06/2013;14;..;..;20;42
03/2013;14;..;..;19;41
12/2012;15;..;..;19;43
09/2012;16;..;..;19;44
06/2012;16;..;..;18;44
03/2012;17;..;..;19;46
12/2011;18;..;..;19;46
09/2011;20;..;..;18;46
06/2011;20;..;..;17;47
03/2011;19;..;..;20;49
12/2010;17;..;..;19;47
09/2010;17;..;..;19;48
06/2010;18;..;..;19;48
03/2010;17;..;..;19;47
12/2009;18;5;10;18;51
09/2009;20;5;11;18;54
06/2009;20;5;11;18;54
03/2009;19;5;12;19;55
12/2008;20;5;12;20;57
09/2008;21;..;..;21;59
06/2008;22;5;13;20;60
03/2008;22;5;12;19;58

