﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Figaró-Montmany
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081347&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;100;5;120;225
12/2023 (p);5;95;5;115;215
09/2023 (p);5;95;5;115;215
06/2023 (p);5;90;5;120;215
03/2023 (p);5;85;5;115;210
12/2022 (p);5;85;5;115;205
09/2022 (p);5;90;5;120;215
06/2022 (p);5;95;5;125;225
03/2022 (p);5;90;5;125;215
12/2021 (p);5;95;5;115;215
09/2021 (p);5;100;5;105;210
06/2021 (p);5;105;5;115;220
03/2021 (p);5;100;5;105;205
12/2020 (p);5;90;5;100;195

