﻿Parc de vehicles, per tipus
Llers
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170932&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;940;225;371;113;110;1759
2021;919;218;349;97;108;1691
2020;928;213;351;88;116;1696
2019;845;184;327;78;117;1551
2018;838;176;328;74;105;1521
2017;837;179;357;70;113;1556
2016;787;176;390;61;145;1559
2015;775;174;361;28;102;1440
2014;771;171;346;31;121;1440
2013;763;177;316;31;118;1405
2012;768;175;317;32;131;1423
2011;771;167;321;86;244;1589
2010;769;168;312;87;284;1620
2009;763;164;317;85;294;1623
2008;761;155;305;90;278;1589
2007;736;144;309;81;264;1534
2006;706;127;296;68;213;1410
2005;681;113;288;83;204;1369
2004;693;105;277;113;219;1407
2003;644;98;266;112;213;1333
2002;654;98;243;101;212;1308
2001;623;97;231;92;174;1217
2000;582;105;207;6;25;925
1999;548;103;192;7;24;874
1998;509;100;174;7;20;810
1997;471;101;171;6;17;766

