﻿Titulars persona física per edat i sexe
Rubió
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081859&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;38;53
 homes;33;45
 dones;5;8
 titulars caps explotació;;
 total;38;53
 homes;33;45
 dones;5;8
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;1;0
 titulars caps explotació;;
      homes;0;0
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;0;1
 titulars caps explotació;;
      homes;1;3
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;5;1
 dones;0;0
 titulars caps explotació;;
      homes;5;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;5;5
 dones;0;2
 titulars caps explotació;;
      homes;5;5
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;3;4
 dones;0;1
 titulars caps explotació;;
      homes;3;4
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;1;6
 dones;2;2
 titulars caps explotació;;
      homes;1;6
    dones;2;2
                     De 60 a 64 anys;;
 titulars;;
  homes;6;10
 dones;0;0
 titulars caps explotació;;
      homes;6;10
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;7;9
 dones;2;2
 titulars caps explotació;;
      homes;7;9
    dones;2;2

