﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Fontcoberta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170715
;Homes;Dones;Total
Dret;4;0;4
Magisteri;4;17;21
Ciències socials;17;55;72
Arts i humanitats;7;9;16
Informàtica;4;2;6
Enginyeries;7;2;9
Formació tècnica;42;1;43
Ciències;5;12;17
Arquitectura i construcció;4;3;7
Agricultura i veterinària;8;0;8
Salut i serveis socials;3;18;21
Altres serveis;3;15;18
Total;108;134;242

