﻿Població ocupada. Per grans grups d'ocupació
Castelldefels
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080569&lang=es
;2011
Directors i gerents;2384
Tècnics científics;4923
Tècnics de suport;4578
Empleats administratius;4506
Treballadors serveis;5458
Treballadors qualificats primari;329
Artesans i treballadors qualificats indústria;2316
Instal·ladors i muntadors;1542
Ocupacions elementals;2309
Ocupacions militars;..
Total;28357

