﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Llívia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170947
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;232874;1188;753;933;1426
2021;203490;1012;655;795;1164
2020;195603;978;649;755;1145
2019;195464;953;643;748;1125
2018;185486;927;623;731;1111
2017;171470;870;605;699;1035
2016;148867;809;604;672;918
2014;147775;782;600;642;860
2013;141832;767;599;640;847
2012;131034;736;578;619;767
2011;125156;703;581;613;743

