﻿Localització de l'ocupació per professions (CCO-2011)
Mataró. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:081213
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;1036;666;1702
Tècnics científics;3458;2727;6184
Tècnics de suport;2847;1630;4477
Empleats administratius;3281;1909;5190
Treballadors serveis;5914;1869;7783
Treballadors qualificats primari;544;126;670
Artesans i treballadors qualificats indústria;2927;845;3772
Instal·ladors i muntadors;1583;493;2076
Ocupacions elementals;2956;375;3331
Militars;..;..;..
Total;24563;10640;35203

