﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081982&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;4;13;11;148;18;60;254
Tècnics i professionals científics i intel·lectuals;10;35;17;100;13;20;195
Tècnics i professionals de suport;10;12;11;168;14;31;246
Empleats administratius;7;16;12;164;7;11;217
Treballadors de serveis i venedors de comerç;16;28;9;135;10;43;241
Treballadors qualificats en act. agràries i pesqueres;0;0;1;18;1;18;38
Artesans i treballadors qualificats de les indústries i la construcció;11;11;10;232;11;34;309
Operadors d'instal·lacions i maquinària, i muntadors;7;10;3;160;4;22;206
Treballadors no qualificats;10;3;3;88;4;7;115
Forces armades;0;0;0;0;0;0;0
Total;75;128;77;1213;82;246;1821

