﻿Espècies arbòries forestals
Vinebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431779&lang=es
;1999
   Total;
 total;
 explot.;47
 ha;276
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;47
 ha;276
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;37
 ha;202
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;37
 ha;202
         Mixtes;
 total;
 explot.;10
 ha;74
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;74

