﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:33
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;237;3219;10335;32118;11505;8571;8148;7149;5949;1884;924;90042
De 15 a 19 anys;18;99;960;3309;876;642;0;0;0;0;0;5901
De 20 a 24 anys;27;162;411;1203;1305;1113;831;621;36;120;0;5832
De 25 a 29 anys;27;210;498;1524;708;669;822;909;132;486;42;6021
De 30 a 34 anys;15;198;582;2058;708;579;669;558;438;372;84;6264
De 35 a 39 anys;15;243;822;2607;915;849;771;582;513;255;105;7677
De 40 a 44 anys;15;315;843;3342;1107;996;1239;831;753;171;75;9687
De 45 a 49 anys;18;267;744;3444;1032;1011;1107;747;948;144;99;9558
De 50 a 54 anys;15;222;708;3021;1065;933;900;693;780;99;105;8541
De 55 a 59 anys;21;159;582;2829;981;789;780;549;711;78;123;7599
De 60 a 64 anys;9;159;522;2466;993;408;390;570;576;93;108;6300
De 65 a 69 anys;12;114;540;2127;750;225;267;387;432;30;84;4968
De 70 a 74 anys;12;156;651;1824;459;168;165;315;282;12;45;4092
De 75 a 79 anys;6;189;747;1296;291;102;114;213;201;9;30;3204
De 80 a 84 anys;12;282;732;600;156;42;48;90;78;3;9;2055
85 anys o més;12;438;996;468;162;45;39;78;81;0;12;2337
Dones;483;3561;11127;25662;10218;7965;7338;11235;7260;2985;837;88668
De 15 a 19 anys;21;42;570;3051;1185;390;0;0;0;0;0;5256
De 20 a 24 anys;18;54;228;717;1335;729;738;1023;90;204;3;5139
De 25 a 29 anys;12;78;327;885;495;492;711;1257;213;765;60;5295
De 30 a 34 anys;9;117;498;1326;615;558;573;960;657;585;105;6003
De 35 a 39 anys;15;135;519;1629;828;687;732;1005;744;378;132;6807
De 40 a 44 anys;21;147;495;1848;879;831;1206;1395;1245;303;93;8466
De 45 a 49 anys;24;120;426;2043;846;810;1176;1260;1308;207;96;8313
De 50 a 54 anys;36;111;483;2106;825;903;894;1026;1032;171;96;7686
De 55 a 59 anys;24;117;453;2223;807;1023;624;1005;846;141;99;7359
De 60 a 64 anys;24;120;549;2451;870;594;285;813;483;132;84;6405
De 65 a 69 anys;21;153;705;2343;573;456;180;525;300;57;27;5346
De 70 a 74 anys;30;303;1062;2082;405;225;111;393;174;18;21;4827
De 75 a 79 anys;48;459;1296;1416;219;129;57;249;84;6;12;3978
De 80 a 84 anys;60;609;1344;726;153;66;27;132;36;6;0;3165
85 anys o més;117;996;2181;813;183;69;27;189;39;6;3;4623
Total;720;6780;21462;57780;21723;16539;15489;18384;13206;4869;1758;178710
De 15 a 19 anys;36;141;1530;6360;2061;1032;0;0;0;0;0;11160
De 20 a 24 anys;45;219;636;1920;2640;1842;1566;1644;126;324;6;10971
De 25 a 29 anys;39;288;825;2409;1200;1161;1536;2166;345;1254;99;11319
De 30 a 34 anys;24;312;1077;3387;1323;1140;1242;1515;1092;957;189;12264
De 35 a 39 anys;33;375;1341;4236;1746;1533;1503;1590;1257;636;237;14487
De 40 a 44 anys;36;462;1338;5190;1986;1824;2442;2226;1998;477;171;18153
De 45 a 49 anys;42;390;1170;5487;1878;1818;2283;2007;2253;351;198;17874
De 50 a 54 anys;48;336;1194;5130;1890;1839;1794;1722;1812;270;201;16230
De 55 a 59 anys;45;276;1035;5049;1785;1812;1401;1554;1557;219;225;14955
De 60 a 64 anys;33;282;1068;4917;1863;1005;678;1383;1059;228;189;12708
De 65 a 69 anys;33;267;1242;4470;1323;681;450;912;729;87;111;10314
De 70 a 74 anys;45;459;1713;3903;864;396;279;708;453;33;66;8919
De 75 a 79 anys;54;648;2046;2712;510;237;171;462;285;15;42;7179
De 80 a 84 anys;75;891;2076;1326;306;108;75;222;114;12;9;5220
85 anys o més;129;1431;3174;1278;348;117;69;267;123;6;18;6960

