﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Vinebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431779&lang=es
;2009
   Total;
 altres familiars;
 explotacions;64
 total;102
 homes;69
 dones;33
 altres familiars caps d'explotació;
 total;15
 homes;14
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;71
 homes;43
 dones;28
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;17
 homes;14
 dones;3
 altres familiars caps d'explotació;
 total;8
 homes;7
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;8
 homes;6
 dones;2
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;4
 homes;4
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;2
 homes;2
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0

