﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Castellgalí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080615
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;95;305;110;..;..;527
2021;92;304;106;..;..;521
2020;83;297;100;..;..;498
2019;85;300;98;..;..;506
2018;87;280;97;..;..;489
2017;86;280;99;..;..;490
2016;85;271;96;..;..;478
2014;71;266;92;..;..;455
2013;74;262;88;..;..;448
2012;76;252;90;..;..;439
2011;88;233;88;..;..;427

