﻿Population. By place of birth (autonomous community and abroad)
Ametlla del Vallès, l'
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080057&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;7257;7071;6906;6370;4683;3759;2646;2017
Barcelona;7074;6900;6744;6219;4536;3625;2536;1934
Girona;93;87;78;66;59;55;63;37
Lleida;48;48;51;54;54;49;28;22
Tarragona;39;33;33;31;34;30;19;24
Rest of Spain;954;963;966;1044;982;839;628;455
Andalucía;372;378;375;434;394;338;263;199
Aragón;57;57;57;74;71;65;45;31
Principado de Asturias;12;12;12;15;15;11;6;7
Illes Balears;21;21;18;11;13;10;5;4
Canarias;12;12;12;13;9;9;6;1
Cantabria;9;9;12;12;7;8;3;1
Castilla - La Mancha;54;60;60;73;79;75;59;47
Castilla y León;78;78;84;79;82;74;58;38
Comunitat Valenciana;48;48;45;38;45;38;28;28
Extremadura;90;90;90;109;90;77;59;33
Galicia;60;63;63;53;61;45;30;21
Comunidad de Madrid;66;66;63;56;53;29;27;8
Región de Murcia;18;18;21;27;29;26;13;14
Comunidad Foral de Navarra;9;9;9;12;8;8;6;5
País Vasco;24;24;27;25;14;14;11;13
La Rioja;6;6;6;6;3;6;5;3
Ceuta y Melilla;3;6;6;7;9;6;4;2
Foreign;1071;972;924;774;468;173;88;74
Total;9282;9006;8796;8187;6133;4771;3362;2554

