﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Linyola
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251229&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;19022;4745
2020;18075;4579
2019;17277;4195
2018;17089;3962
2017;16541;3694
2016;15739;3553
2015;15628;3480
2014;14861;3327
2013;14710;3351
2012;14843;3109
2011;14843;3109
2010;14618;3034
2009;14587;2863
2008;14967;2970
2007;14075;2215
2006;11642;1926
2005;10574;1591
2004;10292;1543
2003;9860;1396
2002;7441;1901
2001;6885;1462
2000;6241;1324

