﻿Saldos migratoris interns. Municipis
Camarles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:439039&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-30;3;23;3;-1
2021;9;3;31;13;56
2020;16;19;25;-6;54
2019;-10;-2;-6;1;-17
2018;2;-15;-10;-1;-24
2017;1;3;-7;-3;-6
2016;-20;-5;-7;-9;-41
2015;6;8;-12;6;8
2014;-1;0;6;10;15
2013;-11;3;-1;-9;-18
2012;-2;-9;16;-3;2
2011;-3;5;4;-3;3
2010;0;-10;-1;-6;-17
2009;7;3;10;4;24
2008;-9;1;7;4;3
2007;-14;-13;34;4;11
2006;-28;-9;10;-6;-33
2005;-15;-5;7;8;-5
2004;-26;5;22;-4;-3
2003;-11;-5;7;-3;-12
2002;-36;-5;11;8;-22
2001;-8;-7;5;1;-9
2000;-24;-5;3;8;-18
1999;-22;-12;-5;1;-38
1998;-5;-8;-7;-10;-30
1997;-7;-12;3;-1;-17
1995;4;-2;10;2;14
1994;10;-8;8;0;10
1993;-14;-1;4;-2;-13
1992;-6;6;-10;-7;-17
1990;5;-7;3;-7;-6
1989;-2;0;6;5;9
1988;-12;-2;0;6;-8

