﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Artesa de Lleida. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250334&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;0;6
De 31 a 45 m²;15;0;0;0;12
De 46 a 60 m²;21;0;0;0;21
De 61 a 75 m²;42;0;0;0;42
De 76 a 90 m²;60;0;0;0;60
De 91 a 105 m²;60;0;0;0;60
De 106 a 120 m²;84;0;0;0;84
De 121 a 150 m²;135;0;0;0;135
De 151 a 180 m²;54;0;0;0;54
Más de 180 m²;66;3;0;0;69
No consta;3;0;0;6;9
Total;543;3;0;6;552

