﻿Conreus herbacis: flors i plantes ornamentals
Arbúcies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:170097&lang=es
;1999;1989
     Total;;
 explot.;6;2
 àrees;3210;1400
      Secà;;
 explot.;0;1
 àrees;0;600
       Regadiu;;
 explot.;6;2
 àrees;3210;800
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;6;2
 àrees;3199;1400
 secà;;
 explot.;0;1
 àrees;0;600
 regadiu;;
 explot.;6;2
 àrees;3199;800
         En hivernacle;;
 explot.;2;0
 àrees;11;0

