﻿Població. Per any d'arribada a Catalunya
Deltebre
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:439018
;2021
2020;123
2019;135
2018;108
2017;84
2016;72
2011-2015;258
2001-2010;801
1991-2000;186
1981-1990;123
Abans de 1981;366
Sempre hi ha viscut;9300
Total;11559

