﻿Conreus herbacis: flors i plantes ornamentals
Masies de Voltregà, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:081173&lang=en
;1999;1989
     Total;;
 explot.;2;3
 àrees;1105;1450
      Secà;;
 explot.;1;1
 àrees;500;350
       Regadiu;;
 explot.;2;3
 àrees;605;1100
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;3
 àrees;1105;1450
 secà;;
 explot.;1;1
 àrees;500;350
 regadiu;;
 explot.;2;3
 àrees;605;1100
         En hivernacle;;
 explot.;0;0
 àrees;0;0

