﻿Población a 1 de enero. Por sexo
Vilosell, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252537&lang=es
;Hombres;Mujeres;Total
2023;99;91;190
2022;103;92;195
2021;100;92;192
2020;89;84;173
2019;88;81;169
2018;85;83;168
2017;91;89;180
2016;91;94;185
2015;91;96;187
2014;92;96;188
2013;97;95;192
2012;101;96;197
2011;104;99;203
2010;102;98;200
2009;98;102;200
2008;101;102;203
2007;104;101;205
2006;99;103;202
2005;107;109;216
2004;120;122;242
2003;109;124;233
2002;91;103;194
2001;88;104;192
2000;88;109;197
1999;87;108;195
1998;86;109;195

