﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Anglesola
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250273&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1147,35;1303,24;813,78;..;..;1177,65
2021;1039,36;1151,49;676,83;..;..;1028,50
2020;1049,34;1128,67;686,43;..;..;1014,34
2019;1059,55;1118,75;679,69;..;..;1000,02
2018;1115,02;1073,14;621,93;..;..;967,14
2017;1064,30;1051,96;623,65;..;..;949,55
2016;1081,19;1059,65;629,44;..;..;949,46
2014;1080,89;1029,41;660,75;..;..;943,18
2013;1048,30;996,08;659,03;..;..;912,77
2012;1015,15;1001,57;614,83;..;..;887,73
2011;1042,52;947,30;655,16;..;..;874,83

