﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Lloret de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:170950&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;10;0;0;0;547;18;575
De 5 a 9 anys;0;11;0;0;0;522;24;557
De 10 a 14 anys;0;13;0;0;0;536;20;569
De 15 a 19 anys;4;22;4;2;0;537;24;593
De 20 a 24 anys;38;79;58;16;4;578;59;832
De 25 a 29 anys;84;89;186;87;12;344;78;880
De 30 a 34 anys;109;83;183;287;18;148;60;888
De 35 a 39 anys;115;61;116;499;27;71;41;930
De 40 a 44 anys;88;36;86;604;23;30;31;898
De 45 a 49 anys;90;20;95;521;37;18;24;805
De 50 a 54 anys;90;23;88;384;23;5;15;628
De 55 a 59 anys;63;24;132;293;17;8;13;550
De 60 a 64 anys;49;15;153;145;11;3;16;392
De 65 a 69 anys;54;21;199;117;8;0;11;410
De 70 a 74 anys;39;10;144;46;3;0;6;248
De 75 a 79 anys;34;5;115;22;4;0;8;188
De 80 a 84 anys;8;4;54;9;3;0;10;88
De 85 anys i més;2;8;41;4;3;0;10;68
Total;867;534;1654;3036;193;3347;468;10099

