﻿Population. By year of arrival in the housing and sex
Riudarenes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171485&lang=en
;Males;Females;Total
2020;120;96;216
2019;108;87;198
2018;72;75;144
2017;60;57;117
2016;33;27;63
2011-2015;141;129;267
2001_2010;318;288;606
Before 2001 or has always lived in the home before 2001;24;24;45
He was born in the municipality and he has always lived in the house after 2001;120;120;240
Not available;189;195;384
Total;1182;1098;2280

