﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Cugat del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082055
;2011
ESO, educació secundària per a adults;..
Programes de qualificació professional inicial;334
Batxillerat;1096
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;368
Ensenyament d'escoles oficials d'idiomes;732
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;395
Diplomatura universitària, arquitectura i enginyeria tècniques;659
Estudis de grau universitaris i d'ensenyaments artístics;1894
Llicenciatura, arquitectura i enginyeria;2026
Màster oficial universitari, especialitats mèdiques;965
Doctorat;190
Altra educació reglada (ensenyaments inicials per a adults);..
Cursos de formació dels serveis públics d'ocupació;354
Altres cursos de formació no reglats;8300
Total;16886

