﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Sant Andreu de Llavaneres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081976&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;747;333;1083
2 floors;837;213;1050
3 floors;696;162;858
4 floors;606;171;777
5 floors;900;288;1188
6 floors;303;246;552
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;42;15;60
Total;4131;1428;5562

