﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Feliu Sasserra
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082129&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;21781;5571
2020;20240;5426
2019;20990;6223
2018;20666;8502
2017;19237;4390
2016;17662;4068
2015;16315;3808
2014;15633;3620
2013;14648;3376
2012;15772;3182
2011;15772;3182
2010;15307;3342
2009;16373;2934
2008;15858;2929
2007;14916;2223
2006;12741;2076
2005;11618;1721
2004;11462;1713
2003;10550;1539
2002;7425;1521
2001;7026;1362
2000;6000;1140

