﻿Parcel·lació
Àger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250024&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;107;138;203
 superfície total;14917;14475;14881
 nombre parcel·les;1772;1214;1983
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;4;10
 superfície total;3;51;82
 nombre parcel·les;3;4;10
 2 a 3 parcel·les;;;
  explot.;9;31;42
 superfície total;1762;6569;622
 nombre parcel·les;22;75;108
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;24;23
 superfície total;85;611;365
 nombre parcel·les;32;108;102
 6 a 14 parcel·les;;;
  explot.;48;59;86
 superfície total;1552;5371;3034
 nombre parcel·les;443;550;828
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;26;14;36
 superfície total;1631;1131;4571
 nombre parcel·les;525;261;649
 30 i més parcel·les;;;
  explot.;14;6;6
 superfície total;9884;742;6207
 nombre parcel·les;747;216;286

