﻿Habitatges construïts de nova planta
Vallirana
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082956&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;19;0;17;7
2021;0;17;0;9;9
2020;0;20;0;24;25
2019;0;11;0;5;5
2018;0;12;0;10;7
2017;0;25;0;12;7
2016;0;8;0;8;4
2015;0;2;0;8;4
2014;0;0;0;11;9
2013;0;4;15;13;21
2012;0;18;0;37;18
2011;0;11;0;62;27
2010;0;17;0;53;12
2009;0;10;40;120;126
2008;55;15;0;183;135
2007;85;190;0;187;203
2006;0;195;0;150;167
2005;0;325;0;190;169
2004;0;227;0;199;207
2003;0;225;0;147;156
2002;0;196;0;239;212
2001;0;218;0;136;173
2000;0;234;0;181;182
1999;0;234;2;128;132
1998;1;178;1;107;118
1997;0;126;1;79;82
1996;3;115;5;117;92
1995;4;93;1;117;73
1994;2;98;1;57;127
1993;6;133;0;101;111
1992;2;104;1;86;102

