﻿Titulars persona física per edat i sexe
Artesa de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250349&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;297;289
 homes;257;266
 dones;40;23
 titulars caps explotació;;
 total;242;287
 homes;219;265
 dones;23;22
     Menys de 25 anys;;
 titulars;;
  homes;2;9
 dones;1;0
 titulars caps explotació;;
      homes;2;9
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;6;6
 dones;0;0
 titulars caps explotació;;
      homes;5;6
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;12;7
 dones;1;1
 titulars caps explotació;;
      homes;11;7
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;18;17
 dones;3;3
 titulars caps explotació;;
      homes;18;17
    dones;3;2
             De 40 a 44 anys;;
 titulars;;
  homes;17;24
 dones;3;0
 titulars caps explotació;;
      homes;16;24
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;18;28
 dones;3;2
 titulars caps explotació;;
      homes;16;28
    dones;3;2
                 De 50 a 54 anys;;
 titulars;;
  homes;35;31
 dones;4;6
 titulars caps explotació;;
      homes;32;31
    dones;1;6
                   De 55 a 59 anys;;
 titulars;;
  homes;29;48
 dones;4;4
 titulars caps explotació;;
      homes;26;48
    dones;3;4
                     De 60 a 64 anys;;
 titulars;;
  homes;29;47
 dones;6;2
 titulars caps explotació;;
      homes;26;46
    dones;2;2
                       De 65 anys i més;;
 titulars;;
  homes;91;49
 dones;15;5
 titulars caps explotació;;
      homes;67;49
    dones;7;5

