﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:082457
;Homes;Dones;Total
Espanyola;18363;16407;34771
Directors i gerents;550;452;1002
Professionals científics i intel·lectuals;1380;2174;3554
Tècnics i professionals de suport;3091;1839;4929
Empleats oficina, comptables i administratius;1668;3485;5154
Treballadors restauració, personals i venedors;2654;4608;7262
Treballadors act. agrícoles, ramaderes i pesqueres;167;..;270
Artesans, treballadors indústries i construcció;4153;618;4771
Operadors instal·lacions i maquinària, i muntadors;2948;547;3495
Ocupacions elementals;1710;2581;4291
Ocupacions militars;..;..;..
Estrangera;4704;3175;7878
Directors i gerents;..;..;..
Professionals científics i intel·lectuals;..;..;..
Tècnics i professionals de suport;..;..;388
Empleats oficina, comptables i administratius;..;..;..
Treballadors restauració, personals i venedors;1442;1384;2825
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;1485;..;1657
Operadors instal·lacions i maquinària, i muntadors;..;..;..
Ocupacions elementals;606;1290;1895
Ocupacions militars;..;..;..
Total;23067;19582;42649
Directors i gerents;550;452;1002
Professionals científics i intel·lectuals;1447;2231;3678
Tècnics i professionals de suport;3408;1910;5318
Empleats oficina, comptables i administratius;2056;3538;5594
Treballadors restauració, personals i venedors;4095;5992;10087
Treballadors act. agrícoles, ramaderes i pesqueres;167;..;417
Artesans, treballadors indústries i construcció;5638;790;6428
Operadors instal·lacions i maquinària, i muntadors;3349;547;3896
Ocupacions elementals;2316;3870;6186
Ocupacions militars;..;..;..

